Reference Designator,Description,Manufacturer,Manufacturer Part Number,Suppliers,Package,Quantity,Capacitance,Voltage,Symbol Type,Mouser Part Number,Digikey Part Number,Recommended Land Pattern,Verified Pad Assignment,Temperature Range Low,Centroid Not Specified,Verified Attributes,Digikey Description,Verified Geometry,Verified Pin Names,Temperature Range High,Is Connector,Number Of Positions,Is Male,Ipc Land Pattern Name,Conn 0 Type,Is Female,Conn 3 Type,Conn 4 Type,Conn 1 Type,Mfg Package Ident Rev,Conn 2 Type,Mfg Package Ident,Mfg Package Ident Date,Mouser Description,Continuous Drain Current,Drain To Source Breakdown Voltage,Number Of Channels,Number Of N Channels,Turn Off Delay Time,Verification Version,Gate To Source Voltage,Standoff Height,Turn On Delay Time,Drain To Source Voltage,Technology,Drain To Source Resistance,Max Junction Temp,Threshold Vgs,Input Capacitace At Vds,Height,Power Dissipation,Device Class L1,Device Class L3,Device Class L2,Resistance,Is Generic,Footprint Parameters 0,Ambient Temperature Range High,Ambient Temperature Range Low
C1,Generic Capacitor (Non-Polarized) (4.7e-07F),Generic,Capacitor (4.7e-07F),,0805 (2012 metric),1,4.7e-07F,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C10 C3 C5 C7,Generic Capacitor (Non-Polarized) (1e-07F),Generic,Capacitor (1e-07F),,0805 (2012 metric),4,1e-07F,50V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C11,Generic Capacitor (Non-Polarized) (10uF),Generic,Capacitor (10uF),,1210 (3225 metric),1,10uF,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C12,Aluminum Electrolytic Capacitors,Panasonic,EEE-HA1E221UP,,Radial (small),1,0.00022F,35V,,667-EEE-HA1E221UP,PCE4200CT-ND,https://industrial.panasonic.com/cdbs/www-data/pdf/RDE0000/DME0000COL74.pdf,true,-40°C,No,true,"220µF 25V Aluminum Capacitors Radial, Can - SMD 1000 Hrs @ 105°C",true,true,+105°C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C2 C4 C6,Generic Capacitor (Non-Polarized) (2.2e-07F),Generic,Capacitor (2.2e-07F),,0805 (2012 metric),3,2.2e-07F,50V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C8,Generic Capacitor (Non-Polarized) (1e-06F),Generic,Capacitor (1e-06F),,1206 (3216 metric),1,1e-06F,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C9,Generic Capacitor (Non-Polarized) (4.7e-06F),Generic,Capacitor (4.7e-06F),,1210 (3225 metric),1,4.7e-06F,5v,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1,6 Pin Standard Header Single Row Male 2.54mm Pitch 0.64mm Square Post,TE,87224-6,,CONN_PTH_HDR6,1,,,,571-872246,A26551-ND,,true,-65°C,No,true,CONN HEADER VERT .100 6POS 15AU,true,true,+105°C,yes,6,yes,HDRV6W64P254_1X6_1483X64X229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2,"PCB terminal block, nominal current: 13.5 A, nom. voltage: 400 V, pitch: 5.08 mm, number of positions: 5, connection method: Screw connection with tension sleeve, mounting: Wave soldering, conductor/PCB connection direction: 0 °, color: green",Phoenix Contact,1729157,,CONN_TRM_BLOCK_5,1,,,,651-1729157,277-1250-ND,,true,-40°C,No,true,CONN TERM BLOCK 5POS 5.08MM PCB,true,true,,yes,,,,passive,yes,passive,passive,passive,0,passive,1729157,0,Fixed Terminal Blocks 5P 5.08mm 90DEG,,,,,,,,,,,,,,,,,,,,,,,,,
Q1 Q2 Q3 Q4 Q5 Q6,Trans MOSFET N-CH 60V 35A Automotive 3-Pin(2+Tab) DPAK T/R,STMicroelectronics,STD30NF06LT4,,DPAK,6,,,,511-STD30NF06L,497-4101-1-ND,,true,-55°C,Yes,true,MOSFET N-CH 60V 35A DPAK,true,true,+175°C,,,,,passive,,,,passive,B,passive,DPAK_P032P,0,MOSFET N-Ch 60 Volt 35 Amp,35A,60V,1,1,65ns,0.0.0.1,20V,0.03mm,30ns,60V,MOSFET,0.022Ω,+175°C,1.7V,1600pF @ 25V,2.4mm,70W,Discrete Semiconductors,MOSFETs,Transistors,,,,,
R1 R2 R3 R7 R8 R9,Generic Resistor (10R),Generic,Resistor (10R),,0805 (2012 metric),6,,,Resistor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10R,,,,
R10 R11 R12,Generic Resistor (100000),Generic,Resistor (100000),,0805 (2012 metric),3,,,Resistor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100000,,,,
R13,Generic Resistor (0.01R),Generic,Resistor (0.01R),,2512 (6432 metric),1,,,Resistor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01R,,,,
R4 R5 R6,Generic Resistor (100000),Generic,Resistor (100000),,0805 (2012 metric),3,,,Resistor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100000,true,,,
U1,Sensorless Sinusoidal Drive BLDC Controller,Allegro MicroSystems,A4964KJPTR-T,,eQFP32,1,,,,,620-1881-1-ND,,,,,,IC MOTOR DRIVER 5.5V-50V 32QFP,,,,,,,QFP80P900X900X160-32,output,,,,,,,,,,,,,,,,,,,,,,,,,,,Integrated Circuits (ICs),Controllers,Interface ICs,,,"{""fp_type"":""MQFP"",""params"":{""N1"":{""nom"":8,""long name"":""Leads on long side"",""min"":null,""max"":null,""short name"":""N1"",""type"":""count""},""N2"":{""nom"":8,""long name"":""Leads on wide side"",""min"":null,""max"":null,""short name"":""N2"",""type"":""count""},""A"":{""nom"":1600000,""long name"":""Height"",""min"":false,""max"":2300000,""short name"":""A"",""type"":""measurement""},""A1"":{""nom"":100000,""long name"":""Package clearance"",""min"":50000,""max"":150000,""short name"":""A1"",""type"":""measurement""},""A2"":{""nom"":1400000,""long name"":""Package height"",""min"":1350000,""max"":1450000,""short name"":""A2"",""type"":""measurement""},""D"":{""nom"":9000000,""long name"":""Length /w leads"",""min"":8800000,""max"":9200000,""short name"":""D"",""type"":""measurement""},""D1"":{""nom"":7000000,""long name"":""Package length"",""min"":6800000,""max"":7200000,""short name"":""D1"",""type"":""measurement""},""E"":{""nom"":9000000,""long name"":""Width /w leads"",""min"":8800000,""max"":9200000,""short name"":""E"",""type"":""measurement""},""E1"":{""nom"":7000000,""long name"":""Package width"",""min"":6800000,""max"":7200000,""short name"":""E1"",""type"":""measurement""},""B"":{""nom"":370000,""long name"":""Lead width"",""min"":300000,""max"":450000,""short name"":""B"",""type"":""measurement""},""C"":{""nom"":100000,""long name"":""Lead thickness"",""min"":false,""max"":false,""short name"":""C"",""type"":""measurement""},""L"":{""nom"":600000,""long name"":""Lead foot length"",""min"":450000,""max"":750000,""short name"":""L"",""type"":""measurement""},""e"":{""nom"":800000,""long name"":""Lead pitch"",""min"":null,""max"":null,""short name"":""e"",""type"":""measurement""},""PHI"":{""nom"":3500000,""long name"":""Lead angle"",""min"":0,""max"":7000000,""short name"":""PHI"",""type"":""measurement""},""HT"":{""default"":""Yes"",""long name"":""Thermal pad"",""type"":""multichoiceparent"",""short name"":""HT"",""children"":[""D2"",""E2"",""PC""]},""offset x"":{""nom"":0,""long name"":""X Center offset"",""min"":null,""max"":null,""short name"":""offset x"",""type"":""measurement""},""offset y"":{""nom"":0,""long name"":""Y Center offset"",""min"":null,""max"":null,""short name"":""offset y"",""type"":""measurement""},""LS"":{""default"":""Rounded rectangle"",""long name"":""Land shape"",""type"":""multichoice"",""short name"":""LS""},""LS1"":{""default"":""Rectangle"",""long name"":""Land shape (Pin 1)"",""type"":""multichoice"",""short name"":""LS1""},""solder toe"":{""nom"":150000,""long name"":""Solder fillet (toe)"",""min"":null,""max"":null,""short name"":""solder toe"",""type"":""fixedmeasurement""},""solder heel"":{""nom"":250000,""long name"":""Solder fillet (heel)"",""min"":null,""max"":null,""short name"":""solder heel"",""type"":""fixedmeasurement""},""solder side"":{""nom"":10000,""long name"":""Solder fillet (side)"",""min"":null,""max"":null,""short name"":""solder side"",""type"":""fixedmeasurement""},""courtyard"":{""nom"":100000,""long name"":""Courtyard"",""min"":null,""max"":null,""short name"":""courtyard"",""type"":""fixedmeasurement""},""SF"":{""default"":""C (> 0.625mm pitch)"",""long name"":""Packing level"",""type"":""multichoiceparent"",""short name"":""SF"",""help"":""http://support.upverter.com/customer/portal/articles/978783-what-is-a-footprint-packing-level"",""children"":[""solder toe"",""solder heel"",""solder side"",""courtyard""]},""D2"":{""nom"":5000000,""long name"":""Thermal pad length"",""min"":false,""max"":false,""short name"":""D2"",""type"":""measurement""},""E2"":{""nom"":5000000,""long name"":""Thermal pad width"",""min"":false,""max"":false,""short name"":""E2"",""type"":""measurement""},""PC"":{""long name"":""Paste coverage (%)"",""type"":""percentage"",""short name"":""PC"",""value"":50}}}",150°C,-40°C
